StateFileID,Universe
2003359362,Infreq
2003255435,Infreq
2003722243,Infreq
2123989333,Infreq
1178195782,Infreq
2120966736,Infreq
2120099200,Infreq
2003653638,Infreq
1219177239,Infreq
2122286356,Infreq
2119612598,Infreq
1221798425,Infreq
2119853458,Infreq
1193854717,Infreq
2119863890,Infreq
2173481568,Infreq
2173916435,Infreq
2001387508,Infreq
2003034994,Infreq
2000094261,Infreq
2001837166,Infreq
2000748846,Infreq
1106633828,Infreq
2121091626,Infreq
2123880806,Infreq
2001614641,Infreq
2001477742,Infreq
2120811668,Infreq
2132242727,Infreq
2173768853,Infreq
2120297540,Infreq
2003654240,Infreq
2136850553,Infreq
2125411713,Infreq
2174314784,Infreq
2121117562,Infreq
2003681008,Infreq
2119619471,Infreq
2120166873,Infreq
2173834529,Infreq
1178019828,Infreq
2001169931,Infreq
1186184785,Infreq
2173870655,Infreq
2173507742,Infreq
1218705135,Infreq
2174288919,Infreq
2110098426,Infreq
2119782469,Infreq
2119730168,Infreq
1177705529,Infreq
2123525220,Infreq
2001049580,Infreq
2120343561,Infreq
2120539564,Infreq
1177109946,Infreq
2121117897,Infreq
1177969907,Infreq
2120799797,Infreq
2109964053,Infreq
2123711351,Infreq
2003363060,Infreq
2119721978,Infreq
2120458289,Infreq
1220335150,Infreq
2125608787,Infreq
2124242438,Infreq
2119956582,Infreq
2123881637,Infreq
1178169135,Infreq
2001351883,Infreq
1220899394,Infreq
2136111863,Infreq
2002637340,Infreq
2119732689,Infreq
1203915565,Infreq
1177963492,Infreq
2124279627,Infreq
2125823617,Infreq
2119610527,Infreq
2132283521,Infreq
2003317716,Infreq
2120750224,Infreq
2124953933,Infreq
2003065849,Infreq
2173748696,Infreq
2124917159,Infreq
2121091769,Infreq
2119724785,Infreq
1157501242,Infreq
1222000675,Infreq
2001311636,Infreq
2122115959,Infreq
1221309896,Infreq
1220045458,Infreq
2003512057,Infreq
2109994663,Infreq
1177346238,Infreq
2120334816,Infreq
2120430694,Infreq
2120740017,Infreq
2120600984,Infreq
2124320297,Infreq
2000957769,Infreq
2124050490,Infreq
1187044303,Infreq
2122921111,Infreq
2125904917,Infreq
2001352835,Infreq
2121046716,Infreq
2124239729,Infreq
2120100983,Infreq
2120704930,Infreq
2127345227,Infreq
1218986668,Infreq
1219034215,Infreq
2123881766,Infreq
1177966430,Infreq
2125429918,Infreq
2121114513,Infreq
1178204425,Infreq
2000919101,Infreq
2000871217,Infreq
1220713457,Infreq
1178130325,Infreq
1178131236,Infreq
2120637431,Infreq
2002137392,Infreq
1177892808,Infreq
1177964498,Infreq
2119793838,Infreq
1219337325,Infreq
2001618932,Infreq
2000827928,Infreq
2174261115,Infreq
2123706284,Infreq
2000386098,Infreq
1178099356,Infreq
2003078087,Infreq
2120299975,Infreq
2120296857,Infreq
2122426364,Infreq
2123994997,Infreq
1177967064,Infreq
1219660077,Infreq
2001398120,Infreq
1177381566,Infreq
2003723830,Infreq
2120801752,Infreq
1178156419,Infreq
1221237289,Infreq
2001047361,Infreq
2000872616,Infreq
2125608448,Infreq
2109969588,Infreq
1220567927,Infreq
2120258915,Infreq
2119782940,Infreq
2121215538,Infreq
2125041842,Infreq
2003518281,Infreq
2101592329,Infreq
2122093931,Infreq
1107917004,Infreq
2002918346,Infreq
2123663751,Infreq
2000727296,Infreq
1218269183,Infreq
1221869343,Infreq
2000800424,Infreq
1221963452,Infreq
2123883267,Infreq
2129769055,Infreq
2125840902,Infreq
2131276824,Infreq
2119771981,Infreq
2121012024,Infreq
2119994856,Infreq
2122792485,Infreq
2000728960,Infreq
2120215225,Infreq
2002923071,Infreq
1138614020,Infreq
2120351275,Infreq
2000830437,Infreq
2000826881,Infreq
1222057156,Infreq
2122184324,Infreq
1190561435,Infreq
2001560406,Infreq
2003034761,Infreq
2123890989,Infreq
2001307871,Infreq
1178204350,Infreq
2122820653,Infreq
2122426994,Infreq
2001614527,Infreq
1219380163,Infreq
1221248996,Infreq
1219729039,Infreq
2124070653,Infreq
2003544730,Infreq
1220337832,Infreq
2125178647,Infreq
1222379415,Infreq
1210220336,Infreq
2000418687,Infreq
2120696252,Infreq
2125542343,Infreq
2123703411,Infreq
1186408831,Infreq
2124004710,Infreq
2125455612,Infreq
2002922080,Infreq
2119774033,Infreq
2120636535,Infreq
2126283400,Infreq
2124479640,Infreq
2123885606,Infreq
2121295628,Infreq
2124740200,Infreq
2003033810,Infreq
2120263360,Infreq
1220900655,Infreq
2000827148,Infreq
2002923834,Infreq
2119995241,Infreq
2120303105,Infreq
2000827651,Infreq
2132732596,Infreq
2123375754,Infreq
2000683840,Infreq
2132079233,Infreq
2123809073,Infreq
2124921316,Infreq
2121802846,Infreq
2130600835,Infreq
2123885773,Infreq
2002919802,Infreq
2002764810,Infreq
2125543822,Infreq
2125658042,Infreq
2123891872,Infreq
2000727869,Infreq
2000695612,Infreq
2003065136,Infreq
1177740769,Infreq
2000699142,Infreq
2131042619,Infreq
2124711358,Infreq
2130596642,Infreq
2122335966,Infreq
2122046987,Infreq
1220048707,Infreq
2120660396,Infreq
2000382801,Infreq
2001048455,Infreq
2127477647,Infreq
2125744201,Infreq
2131029805,Infreq
2110148172,Infreq
1219962209,Infreq
2125114073,Infreq
2003724339,Infreq
2120537656,Infreq
2122491120,Infreq
2000704260,Infreq
2000472079,Infreq
1221963202,Infreq
1221453580,Infreq
2002804960,Infreq
1222154826,Infreq
2119776497,Infreq
2003073863,Infreq
1222002820,Infreq
2000866876,Infreq
2121090088,Infreq
2120979570,Infreq
2123673777,Infreq
2123588436,Infreq
2126046520,Infreq
2120104927,Infreq
2119723947,Infreq
2001660905,Infreq
2124234473,Infreq
1222241737,Infreq
1219033474,Infreq
2000747549,Infreq
2000956839,Infreq
2000692120,Infreq
2002764823,Infreq
2002708662,Infreq
2120897392,Infreq
2109970750,Infreq
2121480966,Infreq
2003180235,Infreq
2131222811,Infreq
2122997967,Infreq
2119921050,Infreq
2001049227,Infreq
2119924539,Infreq
2125653167,Infreq
1220716841,Infreq
2001289392,Infreq
2000918216,Infreq
2120833990,Infreq
2000956374,Infreq
1220716511,Infreq
2121379186,Infreq
2125877312,Infreq
2001517691,Infreq
2001051843,Infreq
1220206119,Infreq
2130385742,Infreq
1221314673,Infreq
2122809695,Infreq
2131217882,Infreq
2131232106,Infreq
2124278357,Infreq
2124238967,Infreq
1218922218,Infreq
1218918635,Infreq
2110098517,Infreq
2120978598,Infreq
2123241299,Infreq
1221798500,Infreq
1178166841,Infreq
1214194123,Infreq
1186056783,Infreq
1220962716,Infreq
2124169228,Infreq
2002551602,Infreq
2120856061,Infreq
2000955743,Infreq
2000989936,Infreq
1219207367,Infreq
2120183043,Infreq
2119526238,Infreq
2123243381,Infreq
2173830256,Infreq
1218982864,Infreq
2003365370,Infreq
2003078779,Infreq
2000713449,Infreq
2173473075,Infreq
2003215883,Infreq
1220337639,Infreq
1178062216,Infreq
2124865948,Infreq
2120438566,Infreq
2002926507,Infreq
2122795141,Infreq
2000694023,Infreq
2001475897,Infreq
2119778498,Infreq
2002761632,Infreq
1178132164,Infreq
2001475723,Infreq
2109985715,Infreq
2131496413,Infreq
2001522403,Infreq
2120301021,Infreq
2002917889,Infreq
2109991928,Infreq
2000372941,Infreq
2132487202,Infreq
2125333930,Infreq
2119528304,Infreq
2121724668,Infreq
2003515040,Infreq
2110168476,Infreq
2109983276,Infreq
2109970967,Infreq
2129474773,Infreq
1178156305,Infreq
2122313238,Infreq
2124788938,Infreq
1221806627,Infreq
1167427218,Infreq
2003068708,Infreq
1221316692,Infreq
2124476148,Infreq
2137849090,Infreq
2125186005,Infreq
2124484388,Infreq
1219594845,Infreq
2001289476,Infreq
2001406349,Infreq
2123274619,Infreq
2123915377,Infreq
2133112335,Infreq
1198054484,Infreq
1170828045,Infreq
2000917722,Infreq
2120348800,Infreq
1222198124,Infreq
2000827701,Infreq
2109956188,Infreq
2109965936,Infreq
2121180374,Infreq
1177739029,Infreq
1177964530,Infreq
2109974972,Infreq
1221485755,Infreq
2123880966,Infreq
2119925125,Infreq
2127899647,Infreq
2124884662,Infreq
2125923907,Infreq
2001403682,Infreq
2124174487,Infreq
2123483552,Infreq
2131920947,Infreq
1204855455,Infreq
1186734215,Infreq
2002588997,Infreq
1220330334,Infreq
2125493574,Infreq
2003519244,Infreq
2001403551,Infreq
2122830693,Infreq
2125073396,Infreq
2001173161,Infreq
1220450706,Infreq
2002589479,Infreq
2119612703,Infreq
2121145389,Infreq
2120976986,Infreq
2119904173,Infreq
2123588637,Infreq
2002921251,Infreq
2119859503,Infreq
1222200320,Infreq
2003213565,Infreq
1220205136,Infreq
2000723087,Infreq
2125414738,Infreq
2124392092,Infreq
2123643622,Infreq
2000691924,Infreq
2003179534,Infreq
2003186172,Infreq
1220092143,Infreq
1193860622,Infreq
2126060178,Infreq
2109995517,Infreq
2001407581,Infreq
2125292452,Infreq
2124051713,Infreq
2120698163,Infreq
2133063735,Infreq
2129094111,Infreq
2121376522,Infreq
2131947935,Infreq
2131025521,Infreq
2130214381,Infreq
2000691088,Infreq
2123748124,Infreq
2131223184,Infreq
2123495179,Infreq
1192983001,Infreq
2122939398,Infreq
2133428666,Infreq
2121375804,Infreq
1113266822,Infreq
2133425329,Infreq
2133011313,Infreq
2129199797,Infreq
2125068327,Infreq
2120098674,Infreq
2109986716,Infreq
2126045361,Infreq
2000381380,Infreq
1152885057,Infreq
2124137602,Infreq
2001400097,Infreq
2123779342,Infreq
2000724763,Infreq
2132998137,Infreq
2123996251,Infreq
2126263440,Infreq
2003510386,Infreq
2128661383,Infreq
2000719337,Infreq
2001662391,Infreq
2131945730,Infreq
2001353619,Infreq
2130188951,Infreq
2003032131,Infreq
1220961573,Infreq
2123365897,Infreq
1194759587,Infreq
1221962164,Infreq
2110110066,Infreq
2121480102,Infreq
1178203938,Infreq
2000955864,Infreq
2002719136,Infreq
2131036570,Infreq
1164997036,Infreq
1115797882,Infreq
2122950947,Infreq
1152771463,Infreq
2126178144,Infreq
2122960790,Infreq
2000549235,Infreq
2002715548,Infreq
2003079773,Infreq
2123598961,Infreq
2125930452,Infreq
2122305758,Infreq
2123243784,Infreq
1102592364,Infreq
2122088348,Infreq
2121484294,Infreq
2129768740,Infreq
2124745463,Infreq
2132905014,Infreq
2121378612,Infreq
2125545243,Infreq
2130211032,Infreq
2123165684,Infreq
2001400740,Infreq
2123646644,Infreq
2123388284,Infreq
2123996976,Infreq
2123385206,Infreq
2120641363,Infreq
2119838857,Infreq
2121378506,Infreq
2132736534,Infreq
2125654518,Infreq
1193063631,Infreq
1210798717,Infreq
1220331278,Infreq
1221998244,Infreq
2122820607,Infreq
2126174306,Infreq
2122835581,Infreq
1203775067,Infreq
2122851867,Infreq
1221063816,Infreq
1221282242,Infreq
2003256089,Infreq
1191796565,Infreq
2132699467,Infreq
2001956779,Infreq
2122957730,Infreq
2122415490,Infreq
2131919123,Infreq
2132965841,Infreq
1116837573,Infreq
1178132350,Infreq
2123149677,Infreq
2124713942,Infreq
2003186332,Infreq
2131960296,Infreq
2122487540,Infreq
2002798819,Infreq
2132965303,Infreq
1194877073,Infreq
2121260635,Infreq
1178933096,Infreq
2015252325,Infreq
2122791434,Infreq
2127340951,Infreq
2000714419,Infreq
1219359900,Infreq
1219222203,Infreq
2131497591,Infreq
2125159033,Infreq
2123780075,Infreq
1119807338,Infreq
2000684142,Infreq
2001288209,Infreq
2003073355,Infreq
2127541628,Infreq
2125495107,Infreq
2122800149,Infreq
2124567851,Infreq
1193606455,Infreq
2001618950,Infreq
2000095317,Infreq
2124686636,Infreq
2000471884,Infreq
2123652248,Infreq
2122831377,Infreq
1102818312,Infreq
2122795194,Infreq
1220760217,Infreq
1220931410,Infreq
2124090655,Infreq
2125659270,Infreq
2131670352,Infreq
1187933641,Infreq
2133520809,Infreq
2123747795,Infreq
2131221569,Infreq
2121884220,Infreq
1219032257,Infreq
2002604124,Infreq
2120349618,Infreq
2123991771,Infreq
1118974987,Infreq
2124105309,Infreq
2001708042,Infreq
2000728726,Infreq
2104972325,Infreq
2121438332,Infreq
2120705471,Infreq
2000748402,Infreq
1219574133,Infreq
1220929749,Infreq
1178086614,Infreq
2095902324,Infreq
1221960146,Infreq
2001663559,Infreq
2125612378,Infreq
2002595195,Infreq
1177977661,Infreq
2120192443,Infreq
2129474424,Infreq
1220094811,Infreq
2124571539,Infreq
2124863165,Infreq
2123346941,Infreq
2123594554,Infreq
2003400000,Infreq
2002917014,Infreq
1161386130,Infreq
1153020732,Infreq
2123804318,Infreq
2122922808,Infreq
1180336643,Infreq
1219343701,Infreq
2125157466,Infreq
2131286643,Infreq
2123093738,Infreq
1194098876,Infreq
2123512698,Infreq
2126101550,Infreq
2123609689,Infreq
2001474707,Infreq
2001621026,Infreq
2000918244,Infreq
2001128958,Infreq
2122804157,Infreq
2122489693,Infreq
2125456856,Infreq
2120697374,Infreq
2110179810,Infreq
2121047674,Infreq
2109968804,Infreq
2131277274,Infreq
2002919684,Infreq
1220953956,Infreq
2000372742,Infreq
2003175283,Infreq
1192991804,Infreq
1217401961,Infreq
2109971025,Infreq
1198479488,Infreq
2119732276,Infreq
2131940130,Infreq
2131023948,Infreq
2000685997,Infreq
2125433920,Infreq
2121215380,Infreq
2122829801,Infreq
2132856875,Infreq
2129094410,Infreq
2132243574,Infreq
2126446805,Infreq
1117502136,Infreq
2125042975,Infreq
2123654058,Infreq
2130176710,Infreq
1179360322,Infreq
1220716771,Infreq
2121602685,Infreq
2000384548,Infreq
2119522080,Infreq
2000714194,Infreq
2123710822,Infreq
1178155541,Infreq
2123913033,Infreq
2125156349,Infreq
2129792231,Infreq
2121882574,Infreq
2122794967,Infreq
2131229392,Infreq
1194953195,Infreq
1194084169,Infreq
2131280837,Infreq
2123989796,Infreq
2122818763,Infreq
2098202325,Infreq
2125072319,Infreq
2129635904,Infreq
2001787496,Infreq
2125291714,Infreq
2124900226,Infreq
2125188081,Infreq
2129088721,Infreq
2122046885,Infreq
1207622163,Infreq
2121300091,Infreq
2001472037,Infreq
2173833994,Infreq
1178170085,Infreq
2001399250,Infreq
2124483060,Infreq
2131952746,Infreq
2130587635,Infreq
2123781337,Infreq
1178156442,Infreq
2121426802,Infreq
2001477719,Infreq
2119860715,Infreq
2132800223,Infreq
2123166577,Infreq
2131016851,Infreq
2131017175,Infreq
1219697057,Infreq
2125039201,Infreq
2125919742,Infreq
2122673818,Infreq
2124068459,Infreq
2131669557,Infreq
2123159286,Infreq
2126177684,Infreq
2124049102,Infreq
2129777808,Infreq
1219247990,Infreq
1219557575,Infreq
2127056748,Infreq
1219728858,Infreq
2129098497,Infreq
2131261066,Infreq
2122759666,Infreq
1221681051,Infreq
2123156231,Infreq
2000870764,Infreq
2129351259,Infreq
2123161247,Infreq
2119785886,Infreq
1221960271,Infreq
2002590140,Infreq
2003521348,Infreq
1221806207,Infreq
2123199449,Infreq
1220897315,Infreq
2003401381,Infreq
2003185921,Infreq
1116356997,Infreq
2003508937,Infreq
2131948831,Infreq
2122822656,Infreq
2133645325,Infreq
2129342402,Infreq
1146049413,Infreq
2120452631,Infreq
2122729137,Infreq
2131693599,Infreq
1222057765,Infreq
1222059883,Infreq
1221066723,Infreq
2122812916,Infreq
1222006711,Infreq
2000750011,Infreq
2126148069,Infreq
1120915932,Infreq
2130221573,Infreq
2001223857,Infreq
1147346999,Infreq
2124711596,Infreq
2122797507,Infreq
2124475860,Infreq
2129349927,Infreq
2124170303,Infreq
2134026552,Infreq
1220265117,Infreq
2001050150,Infreq
2000684709,Infreq
2130603408,Infreq
2122949798,Infreq
2132070949,Infreq
1220572210,Infreq
2123057237,Infreq
1152860285,Infreq
2130589587,Infreq
2132901560,Infreq
1159380377,Infreq
2130182037,Infreq
2002761414,Infreq
1099279757,Infreq
2119775010,Infreq
2127899675,Infreq
2123770506,Infreq
2124324816,Infreq
2125613434,Infreq
1203687620,Infreq
2000724152,Infreq
2123058213,Infreq
2125156884,Infreq
2134445113,Infreq
2130588273,Infreq
2121984435,Infreq
2122485181,Infreq
2133012197,Infreq
2124137298,Infreq
1194849719,Infreq
2131671191,Infreq
2130815943,Infreq
2130210815,Infreq
2135098095,Infreq
2125192378,Infreq
2135674064,Infreq
2121216954,Infreq
2123058136,Infreq
2124745629,Infreq
2122047923,Infreq
2131264381,Infreq
2123884475,Infreq
2131026669,Infreq
2000875983,Infreq
2126175211,Infreq
2126050018,Infreq
2133321438,Infreq
1186411310,Infreq
2120972285,Infreq
2131036591,Infreq
2122488794,Infreq
2122303276,Infreq
2124324262,Infreq
2000701560,Infreq
2125879643,Infreq
2122829167,Infreq
2121991542,Infreq
2121258659,Infreq
2130828980,Infreq
2122795037,Infreq
2125455704,Infreq
2125743629,Infreq
2119919898,Infreq
2122796603,Infreq
2131924075,Infreq
2123703257,Infreq
2124715875,Infreq
2126159163,Infreq
2130222613,Infreq
2001310559,Infreq
2131018026,Infreq
2132602203,Infreq
2131216550,Infreq
2131222778,Infreq
2123587449,Infreq
2125069671,Infreq
2122831298,Infreq
1116151912,Infreq
2123296344,Infreq
2122524338,Infreq
1219897306,Infreq
2125591982,Infreq
2129202607,Infreq
2124529073,Infreq
1113067142,Infreq
2121882162,Infreq
2131018723,Infreq
2129348932,Infreq
2132415481,Infreq
2000704045,Infreq
2132487423,Infreq
2122386165,Infreq
1105415876,Infreq
2123784588,Infreq
2121258732,Infreq
2131938281,Infreq
2131694310,Infreq
2123885424,Infreq
2122050544,Infreq
1204956396,Infreq
1199366314,Infreq
2131256413,Infreq
2124477435,Infreq
1218821220,Infreq
2000867584,Infreq
2129351179,Infreq
2129089651,Infreq
2131490745,Infreq
2000801531,Infreq
2126177991,Infreq
2125661400,Infreq
1212693000,Infreq
2000875456,Infreq
2122673405,Infreq
2130200933,Infreq
1103681817,Infreq
2122489968,Infreq
2134447192,Infreq
2123589520,Infreq
2128506278,Infreq
2123957577,Infreq
1021826908,Infreq
2124241203,Infreq
2131949290,Infreq
1186222688,Infreq
2129095371,Infreq
2131920143,Infreq
2001352111,Infreq
2000826141,Infreq
1207501266,Infreq
2124867258,Infreq
2124919059,Infreq
2124105642,Infreq
1194997433,Infreq
2122794732,Infreq
2130588729,Infreq
2126161478,Infreq
2124238525,Infreq
2121115258,Infreq
2126177446,Infreq
2000714540,Infreq
2000388109,Infreq
2122512070,Infreq
2123244302,Infreq
1220930430,Infreq
2120295970,Infreq
2119535040,Infreq
2124741132,Infreq
2002660982,Infreq
2122953899,Infreq
2124136612,Infreq
2122337989,Infreq
2129201015,Infreq
2135021756,Infreq
2000472108,Infreq
2125094211,Infreq
2123619075,Infreq
2122945106,Infreq
2131935404,Infreq
2135422146,Infreq
1220046187,Infreq
2001288278,Infreq
2132907849,Infreq
2001665630,Infreq
2125879333,Infreq
2124239740,Infreq
2126149748,Infreq
2000691192,Infreq
2001406128,Infreq
2132906393,Infreq
1109246958,Infreq
2122045917,Infreq
2124717802,Infreq
2125492696,Infreq
1188803764,Infreq
1189943451,Infreq
2122788577,Infreq
2130206864,Infreq
2001129398,Infreq
2130212638,Infreq
2003657174,Infreq
2122338625,Infreq
2128977141,Infreq
2133466081,Infreq
2130217467,Infreq
1198059104,Infreq
1206156664,Infreq
2123159962,Infreq
2121294073,Infreq
2125412792,Infreq
1222060510,Infreq
2124712382,Infreq
2131940153,Infreq
1103122954,Infreq
2122806690,Infreq
2133014024,Infreq
2132696399,Infreq
1219595746,Infreq
2002718993,Infreq
2124205149,Infreq
2122544501,Infreq
2125823376,Infreq
2122659058,Infreq
2130211646,Infreq
2129477813,Infreq
2130603197,Infreq
2123996878,Infreq
2126957910,Infreq
2130201437,Infreq
1221308827,Infreq
1120246317,Infreq
2001664843,Infreq
2131930364,Infreq
2001172630,Infreq
2130181864,Infreq
1221924798,Infreq
2000749432,Infreq
2131508896,Infreq
2123484663,Infreq
2126291386,Infreq
2135547317,Infreq
2129345369,Infreq
2129345459,Infreq
2000723535,Infreq
2123488656,Infreq
2130831777,Infreq
2125414287,Infreq
2131493571,Infreq
2134337670,Infreq
2135103633,Infreq
1202991445,Infreq
2129345284,Infreq
1219107584,Infreq
2125657272,Infreq
1220043936,Infreq
2125041176,Infreq
2121292976,Infreq
2000749510,Infreq
2133425075,Infreq
2124749645,Infreq
2000830002,Infreq
2132794927,Infreq
1219657415,Infreq
2130825251,Infreq
2124862333,Infreq
2122815828,Infreq
2131926255,Infreq
2129347917,Infreq
2131919175,Infreq
2131926201,Infreq
2132707919,Infreq
2125108857,Infreq
2131496801,Infreq
1189035541,Infreq
2001521974,Infreq
2130815049,Infreq
2121258811,Infreq
2129485608,Infreq
2125825423,Infreq
2124050118,Infreq
2119612408,Infreq
1207145407,Infreq
2123585558,Infreq
2000694790,Infreq
2000988457,Infreq
1188360209,Infreq
2122367170,Infreq
2122354282,Infreq
2124742418,Infreq
2129782032,Infreq
2130820342,Infreq
2130378095,Infreq
2125591602,Infreq
1199438680,Infreq
2131921639,Infreq
2125756336,Infreq
2133113723,Infreq
1147311453,Infreq
2124103885,Infreq
2122490607,Infreq
2123705061,Infreq
2130208666,Infreq
2124622296,Infreq
2123617716,Infreq
2130377213,Infreq
2133469603,Infreq
2123651497,Infreq
2129099117,Infreq
1063567006,Infreq
2125593426,Infreq
2126150544,Infreq
1194730368,Infreq
2125156897,Infreq
2123988991,Infreq
2000696134,Infreq
1197548365,Infreq
2121293894,Infreq
2131264265,Infreq
2133427486,Infreq
2125110505,Infreq
1207045548,Infreq
1209858562,Infreq
2000919460,Infreq
1192966756,Infreq
1222246429,Infreq
2133731839,Infreq
2125190704,Infreq
2125074512,Infreq
2131044515,Infreq
2000712470,Infreq
2132800795,Infreq
2130596537,Infreq
2129479141,Infreq
2123158187,Infreq
2001560111,Infreq
2134304170,Infreq
2121688139,Infreq
2123488832,Infreq
2131494131,Infreq
2125919514,Infreq
2001225395,Infreq
1186609463,Infreq
2124239176,Infreq
2124053850,Infreq
2129212043,Infreq
2131962256,Infreq
2124288343,Infreq
2101882329,Infreq
1193609993,Infreq
2121295502,Infreq
2132862363,Infreq
2134751503,Infreq
2124135150,Infreq
2166870329,Infreq
2123701445,Infreq
1208615819,Infreq
1191803502,Infreq
2130178087,Infreq
2131219163,Infreq
1220047803,Infreq
2128668336,Infreq
2125878326,Infreq
1165792623,Infreq
2134220647,Infreq
2135530290,Infreq
2131932116,Infreq
2124135703,Infreq
2130834553,Infreq
2124479767,Infreq
2131263325,Infreq
2130386677,Infreq
2132901415,Infreq
2125742082,Infreq
2125454676,Infreq
2123164325,Infreq
2131239814,Infreq
2133817635,Infreq
2135549633,Infreq
2001047054,Infreq
2129206124,Infreq
1162767808,Infreq
2122301799,Infreq
2131961232,Infreq
2133174441,Infreq
2124050207,Infreq
2123418177,Infreq
2000707767,Infreq
2121252540,Infreq
2121882849,Infreq
2167978356,Infreq
1198507378,Infreq
2131228060,Infreq
2130202835,Infreq
2121255602,Infreq
1219163960,Infreq
2001517643,Infreq
2001516084,Infreq
2122489162,Infreq
2125040870,Infreq
2124748207,Infreq
2126046971,Infreq
1220716181,Infreq
2140622043,Infreq
2121216559,Infreq
2124530758,Infreq
2121723867,Infreq
2000956390,Infreq
2121252156,Infreq
2119765480,Infreq
2124200950,Infreq
2124785175,Infreq
2125039576,Infreq
2131672362,Infreq
2123154464,Infreq
2125235511,Infreq
2125291590,Infreq
2124527517,Infreq
2125748109,Infreq
2121725941,Infreq
2121216193,Infreq
1200788362,Infreq
2122960844,Infreq
2121988561,Infreq
2122825663,Infreq
2121614531,Infreq
2123594959,Infreq
1099421928,Infreq
1114940673,Infreq
2124472774,Infreq
2132912525,Infreq
2132904985,Infreq
2131506930,Infreq
2135575666,Infreq
2109980883,Infreq
2001557039,Infreq
2131274504,Infreq
2132863314,Infreq
2125881570,Infreq
2125157789,Infreq
2123242676,Infreq
2123155655,Infreq
2133467369,Infreq
2132082134,Infreq
2122672924,Infreq
2124662503,Infreq
2000717552,Infreq
1188216805,Infreq
2131927657,Infreq
2121993062,Infreq
2124047694,Infreq
2125543949,Infreq
2124173986,Infreq
2124482076,Infreq
2135612610,Infreq
2000957117,Infreq
2000826314,Infreq
2131677464,Infreq
2124135355,Infreq
2000686015,Infreq
2001050109,Infreq
2130202468,Infreq
2001285425,Infreq
2124325244,Infreq
2131278346,Infreq
2121213683,Infreq
2122321981,Infreq
2121378450,Infreq
2001621907,Infreq
2001662554,Infreq
2135375547,Infreq
2134224824,Infreq
1222121817,Infreq
1222152530,Infreq
2133267474,Infreq
2131035571,Infreq
2125193078,Infreq
2127714835,Infreq
2121042005,Infreq
1190056134,Infreq
1211177654,Infreq
2123585042,Infreq
1161743167,Infreq
2130202343,Infreq
2131936662,Infreq
2122951768,Infreq
1111466726,Infreq
2126891674,Infreq
1155958174,Infreq
2131956193,Infreq
2133425034,Infreq
2130383036,Infreq
2123751808,Infreq
1205630967,Infreq
2131671947,Infreq
2135232884,Infreq
2134257983,Infreq
2129478716,Infreq
2131928554,Infreq
2000692177,Infreq
1185863445,Infreq
2000915022,Infreq
2133922472,Infreq
2135131085,Infreq
2130836521,Infreq
2125460902,Infreq
2125879419,Infreq
2123165240,Infreq
2134447440,Infreq
2150305693,Infreq
2123989426,Infreq
1186786191,Infreq
2125155062,Infreq
2126053881,Infreq
2121260027,Infreq
2134872179,Infreq
2123386233,Infreq
2131225635,Infreq
2124136432,Infreq
1189636996,Infreq
2130208524,Infreq
2131935126,Infreq
1178818138,Infreq
2131671297,Infreq
2135424446,Infreq
1198150457,Infreq
1202094400,Infreq
2000683356,Infreq
2133758946,Infreq
2134652461,Infreq
2000871645,Infreq
2131232582,Infreq
2132899773,Infreq
2134057069,Infreq
2134862013,Infreq
2126154697,Infreq
2133584219,Infreq
2000920274,Infreq
2134222492,Infreq
2134020443,Infreq
2122424176,Infreq
1108489087,Infreq
1186408947,Infreq
2000730507,Infreq
2000684283,Infreq
2000709879,Infreq
2131935157,Infreq
2126255537,Infreq
1195097377,Infreq
2124527367,Infreq
2122490505,Infreq
1107101294,Infreq
2132968149,Infreq
2126900432,Infreq
1154676190,Infreq
2124054195,Infreq
2122797335,Infreq
2132704572,Infreq
1191131421,Infreq
1191750161,Infreq
2122407486,Infreq
2125877809,Infreq
2134340670,Infreq
2124280250,Infreq
1194780216,Infreq
2122395780,Infreq
2122424169,Infreq
2120896518,Infreq
2133470625,Infreq
2124741355,Infreq
2121885207,Infreq
2130839349,Infreq
1115854041,Infreq
2000870985,Infreq
2131276637,Infreq
2130189021,Infreq
1110129086,Infreq
2001665258,Infreq
1190570640,Infreq
2130581897,Infreq
2122299363,Infreq
2134556111,Infreq
2130217083,Infreq
2129777376,Infreq
2134506027,Infreq
2000382727,Infreq
2132734337,Infreq
2131245445,Infreq
2134447429,Infreq
2122797134,Infreq
2123913495,Infreq
2126269949,Infreq
2124136864,Infreq
2126048843,Infreq
2122432967,Infreq
1191480120,Infreq
1188547717,Infreq
2129626637,Infreq
2001614953,Infreq
2000919983,Infreq
2000683409,Infreq
1218155248,Infreq
1190951882,Infreq
2133643720,Infreq
2131228485,Infreq
2130591107,Infreq
1221799387,Infreq
2012652326,Infreq
2120972484,Infreq
2166192595,Infreq
2131959197,Infreq
2125074078,Infreq
2131257019,Infreq
2132862513,Infreq
1193592686,Infreq
2132914488,Infreq
1200242865,Infreq
2125456632,Infreq
2132997763,Infreq
2130190783,Infreq
2132956811,Infreq
2131499783,Infreq
2001666228,Infreq
1189482930,Infreq
2124529485,Infreq
2123591190,Infreq
2130824822,Infreq
2000376861,Infreq
2001406137,Infreq
2001560218,Infreq
2001621246,Infreq
2135522468,Infreq
2122354932,Infreq
1199449472,Infreq
2000683216,Infreq
2000831656,Infreq
2124916926,Infreq
2125544815,Infreq
